"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mestermű","http://www.w3.org/2000/01/rdf-schema#label","Mestermű"
"http://hu.dbpedia.org/resource/Mestermű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemiotika"
"http://hu.dbpedia.org/resource/Mestermű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Mestermű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Mestermű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Mestermű","http://dbpedia.org/ontology/wikiPageID",1351640
"http://hu.dbpedia.org/resource/Mestermű","http://dbpedia.org/ontology/wikiPageRevisionID",21842088
"http://hu.dbpedia.org/resource/Mestermű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mestermű","http://dbpedia.org/ontology/abstract","A mestermű, magnum opus (latin, nagy mű) vagy franciául chef d'œuvre, többes számban chefs d'œuvre) a modern szóhasználatban olyan alkotás, melyet a kritikusok nagyra értékelnek, egy személy karrierje során elkészített legfontosabb munkája, vagy egy olyan alkotás, amely kimagasló kreativitást, képességet, mélységet vagy szakmai tudást képvisel. Történelmileg a mestermű olyan magas minőséget előíró szabály volt, melyet azért kellett teljesíteni, hogy egy céh vagy akadémia tagja lehessen valaki a vizuális művészetek és a kézművesség területén."
"http://hu.dbpedia.org/resource/Mestermű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mestermű?oldid=21842088&ns=0"
"http://hu.dbpedia.org/resource/Mestermű","http://dbpedia.org/ontology/wikiPageLength",4786
"http://hu.dbpedia.org/resource/Mestermű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mestermű"
"http://hu.wikipedia.org/wiki/Mestermű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mestermű"
"http://hu.dbpedia.org/resource/Magnum_opus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mestermű"
