"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Ivanóc (Horvátország)"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1710016
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23858798
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-stari-jankovci"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-stari-jankovci.skole.hr/naslovnica/povijest"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.o-jankovci.hr"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://xmlns.com/foaf/0.1/name","Ivanóc"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/kép","Stari_Jankovci.jpg"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","A település látképe"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/név","Ivanóc"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.o-jankovci.hr"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/helyiNév","Stari Jankovci"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",32241
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Dragan Sudarević"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://hu.dbpedia.org/property/község","Ivanóc"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/abstract","Ivanóc (horvátul: Stari Jankovci, szerbül: Стари Јанковци) falu és község Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/postalCode","32241"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanóc_(Horvátország)?oldid=23858798&ns=0"
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",21068
"http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanóc_(Horvátország)"
"http://hu.dbpedia.org/resource/Stari_Jankovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)"
"http://hu.wikipedia.org/wiki/Ivanóc_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanóc_(Horvátország)"
