"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://www.w3.org/2000/01/rdf-schema#label","2020-as IndyCar Series szezon"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IndyCar_szezonok"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_motorsportban"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://dbpedia.org/ontology/wikiPageID",1646679
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23537961
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_formulaautózás"
"http://hu.dbpedia.org/resource/2020-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
