"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://www.w3.org/2000/01/rdf-schema#label","Új-guineai kígyónyakúteknős"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jzm"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageID",473329
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22655645
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180421162819/https:/www.teknosforum.com/forum/viewtopic.php%3Ft=513"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&q=Chelodina+novaeguineae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=551883"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/name","Új-Guineai kígyónyakúteknős"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyónyakúteknős-félék"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikicommonscat","Chelodina novaeguineae"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/wikispecies","Chelodina novaeguineae"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/binomial","Chelodina novaeguineae"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1888"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/genus","Chelodina"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/species","C. novaeguineae"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/abstract","Az új-guineai kígyónyakúteknős (Chelodina novaeguineae) a hüllők (Reptilia) osztályának teknősök (Testudines) rendjéhez, ezen belül a kígyónyakúteknős-félék (Chelidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-guineai_kígyónyakúteknős?oldid=22655645&ns=0"
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-guineai_kígyónyakúteknős"
"http://hu.dbpedia.org/resource/Chelodina_novaeguineae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős"
"http://hu.wikipedia.org/wiki/Új-guineai_kígyónyakúteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-guineai_kígyónyakúteknős"
