"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danilo_Sekulić"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danilo_Sekulić"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://www.w3.org/2000/01/rdf-schema#label","Danilo Sekulić"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/wikiPageID",1386962
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/wikiPageRevisionID",23784935
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/danilo-sekulic/profil/spieler/75812"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/név","Danilo Sekulić"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/teljesNév","Danilo Sekulić"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","FK Voždovac"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alashkert_FC"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","FK Proletar Novi Sad"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hajduk_Kula"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Alashkert_FC"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klubOrszág","örmény"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klubOrszág","szerbia"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/klubfriss",2018-02-24
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Danilo_Sekulić","http://hu.dbpedia.org/property/meccsek",64
