"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kriston Attila"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5bmf"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://dbpedia.org/ontology/wikiPageID",757278
"http://hu.dbpedia.org/resource/Kriston_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23143823
"http://hu.dbpedia.org/resource/Kriston_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=11504"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/kép","Kriston Attila.JPG"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/név","Kriston Attila"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","Keszthelyi Honvéd"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Livingston_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/juniorKlub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://hu.dbpedia.org/property/juniorKlub","BVSC"
