"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://www.w3.org/2000/01/rdf-schema#label","Felsőfegyvernek"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageID",39861
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageRevisionID",23563440
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1229"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717183401/http:/www.zbrojniky.sk/sk/index-sk.html"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113703/http:/poiplie.sk/obec-41.html"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455754&pos_y=-1294720&size=full&lang=sk&sipka=1&name=Zbrojn%EDky%2C%20Levice"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/abstract","Felsőfegyvernek (szlovákul Horný Fedvernek) Kétfegyvernek településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában. 2001-ben Kétfegyvernek 514 lakosából 348 szlovák és 165 magyar volt."
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőfegyvernek?oldid=23563440&ns=0"
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Felsőfegyvernek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőfegyvernek"
"http://hu.wikipedia.org/wiki/Felsőfegyvernek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőfegyvernek"
"http://hu.dbpedia.org/resource/Horný_Feďvernek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőfegyvernek"
