"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Juneau"
"http://hu.dbpedia.org/resource/Glacier_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Juneau"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/2000/01/rdf-schema#label","Juneau"
"http://hu.dbpedia.org/resource/Juneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_q9"
"http://hu.dbpedia.org/resource/Juneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_települései"
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageID",29871
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageRevisionID",23833924
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://juneaualaska.com/"
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707013027/http:/quickfacts.census.gov/qfd/states/02/02110.html"
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juneau.org"
"http://hu.dbpedia.org/resource/Juneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juneauempire.com"
