"subject","predicate","object"
"http://hu.dbpedia.org/resource/PolyMeta","http://www.w3.org/2000/01/rdf-schema#label","PolyMeta"
"http://hu.dbpedia.org/resource/PolyMeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/wikiPageID",224242
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/wikiPageRevisionID",22233012
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620160057/http:/kereses.blog.hu/"
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polymeta.com"
"http://hu.dbpedia.org/resource/PolyMeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/abstract","A PolyMeta egy általános célú metakereső (meta-kereső, meta kereső), amely lehetőséget nyújt tetszőleges számú, interneten keresztül elérhető kereső (adatbázis, forrás) egyidejű keresésére.Az eredményekből közös találati lista készül, amelyben az elemek fontossági sorrendbe rendezettek.Megjelenítenek egy „tartalomjegyzéket” is, ami segítséget ad a felhasználónak a témához tartozó altémák, kapcsolódó fogalmak azonosításában, az azokhoz tartozó találatok megjelenítésében. Így azonnali áttekintést kaphatunk az eredmények tartalmáról, ami nem csak az első oldalon látható találatokra vonatkozik."
"http://hu.dbpedia.org/resource/PolyMeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PolyMeta?oldid=22233012&ns=0"
"http://hu.dbpedia.org/resource/PolyMeta","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/PolyMeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PolyMeta"
"http://hu.wikipedia.org/wiki/PolyMeta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PolyMeta"
"http://hu.dbpedia.org/resource/Polymeta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PolyMeta"
