"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőtánc","http://www.w3.org/2000/01/rdf-schema#label","Esőtánc"
"http://hu.dbpedia.org/resource/Esőtánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5br"
"http://hu.dbpedia.org/resource/Esőtánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Esőtánc","http://dbpedia.org/ontology/wikiPageID",357173
"http://hu.dbpedia.org/resource/Esőtánc","http://dbpedia.org/ontology/wikiPageRevisionID",23563058
"http://hu.dbpedia.org/resource/Esőtánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esőtánc","http://dbpedia.org/ontology/abstract","Az esőtánc olyan , melyet eső előidézésére és a jó termés biztosítására mutatnak be. Az ókori egyiptomiakétól bizonyos indián törzsekéig sokféle kultúrában sokféle „esőtánc” megtalálható. A Balkánon még a 20. században is rendszeresen adtak elő esőtáncot a románban paparudának, a szláv nyelveken perperunának nevezett rituálé keretében. A mai Amerikai Egyesült Államok délkeleti részén élő cseroki indiánok esőtáncának az esőcsinálás mellett az is célja volt, hogy megtisztítsa a földet a gonosz szellemektől. A törzs legendája úgy tartja, hogy az általuk előidézett eső magában foglalja az elmúlt idők törzsfőnökeinek lelkét, akik a föld felé zuhogván harcba szállnak a gonosz szellemekkel a valóság és a szellemvilág határán húzódó átmeneti zónában. Gyakorlatuk szerint a különös kidolgozottsággal járt esőtánc a résztvevőket és a közönséget egyaránt képes arra indítani, hogy az imádás szokatlan és extrém módozataiban vegyen részt. Julia M. Butree könyvében más indián táncok mellett leírást ad „Zuni esőtáncá”-ról is. Az indiánok táncuk alkalmával madártollakat és türkizköveket viselnek, ezek a szelet és az esőt szimbolizálják. Az esőtánc sok tradíciója szóbeli úton hagyományozódott az utókorra."
"http://hu.dbpedia.org/resource/Esőtánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esőtánc?oldid=23563058&ns=0"
"http://hu.dbpedia.org/resource/Esőtánc","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Esőtánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esőtánc"
"http://hu.wikipedia.org/wiki/Esőtánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esőtánc"
