"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Gonda László (történész)"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://dbpedia.org/ontology/wikiPageID",105208
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23652738
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/szakma","történész, tanár"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nordau_díj"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/szülei","Frankl Regina"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://hu.dbpedia.org/property/szülei","Gonda József"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://dbpedia.org/ontology/abstract","Gonda László (héberül:משה אליהו גונדה) (Makó, 1910. szeptember 29. – Tel-Aviv, 1985. február 9.) magyar, zsidó származású történész, tanár."
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonda_László_(történész)?oldid=23652738&ns=0"
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Gonda_László_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonda_László_(történész)"
"http://hu.dbpedia.org/resource/Gonda_Mose_Elijahu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gonda_László_(történész)"
"http://hu.wikipedia.org/wiki/Gonda_László_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonda_László_(történész)"
