"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/2000/01/rdf-schema#label","Góbi-Utgál járás"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Góbi_tartomány_járásai"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageID",1752540
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23513721
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dundgov-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dundgov-aimag.shtml"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/14_1.html"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://xmlns.com/foaf/0.1/name","Góbi-Utgál járás"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/név","Góbi-Utgál járás"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/helyiNév","Говь-Угтаал сум"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Közép-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/abstract","Góbi-Utgál járás (mongol nyelven: Говь-Угтаал сум) Mongólia Közép-Góbi tartományának egyik járása. Területe 2700 km². Népessége kb. 1850 fő. Székhelye, Hadzsú Usz (Хажуу Ус) 100 km-re fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Góbi-Utgál_járás?oldid=23513721&ns=0"
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Góbi-Utgál_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Góbi-Utgál_járás"
"http://hu.wikipedia.org/wiki/Góbi-Utgál_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Góbi-Utgál_járás"
