"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://www.w3.org/2000/01/rdf-schema#label","Közös vállalat"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_társaság"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://dbpedia.org/ontology/wikiPageID",87335
"http://hu.dbpedia.org/resource/Közös_vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",15276141
"http://hu.dbpedia.org/resource/Közös_vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://dbpedia.org/ontology/abstract","A közös vállalat olyan gazdasági társaság, mely kötelezettségeiért elsősorban vagyonával felel. Ha a vagyona a tartozásokat nem fedezi, úgy a tagok együttesen, kezesként felelnek. Rövidítése: „kv”. A közös vállalat jogi személy."
"http://hu.dbpedia.org/resource/Közös_vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közös_vállalat?oldid=15276141&ns=0"
"http://hu.dbpedia.org/resource/Közös_vállalat","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Közös_vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közös_vállalat"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közös_vállalat"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Közös_vállalat"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Közös_vállalat"
"http://hu.wikipedia.org/wiki/Közös_vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közös_vállalat"
