"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/2000/01/rdf-schema#label","P–3 Orion"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mr2"
"http://hu.dbpedia.org/resource/P–3_Orion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/P–3_Orion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/wikiPageID",501305
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/wikiPageRevisionID",22909309
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=1100&tid=1400&ct=1"
"http://hu.dbpedia.org/resource/P–3_Orion","http://xmlns.com/foaf/0.1/name","P–3 Orion"
"http://hu.dbpedia.org/resource/P–3_Orion","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/hatótávolság",9000
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/hossz",35.6
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/kép","Orion.usnavy.750pix.jpg"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/magasság",10.3
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/maximálisSebesség","750.0"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/teljesítmény",4
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Tengeralattjáró-vadász_repülőgép"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","10 400 m"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/szolgálatbaÁllás",1962
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/ár",36
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/darab",757
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/elsőFelszállás","--11-25"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/emelkedőképesség","16.0"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/fesztáv",30.4
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/maximálisFelszállótömeg",61400
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/szerkezetiTömeg",35000
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",530
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/szárnyfelület",120.8
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/típusnév","P–3 Orion"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/utazósebesség","610.0"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/üzemanyagKg",9000
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/szprof","NACA 0014-1.10  - NACA 0012-1.10"
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/abstract","A P–3 Orion tengerészeti felderítő és , melyet az 1960-as évek elejére fejlesztettek ki az Amerikai Egyesült Államokban a Lockheed L–188 Electra , a repülőgép leváltására. Kategóriájának legelterjedtebb repülőgépe, Japánban a Kawasaki licencben gyártotta. Hagyományos aerodinamikai kialakítású, egyenes alsószárnyas repülőgép, négy légcsavaros gázturbinával. Fegyverzetét a törzsben kialakított bombatérben és a félszárnyak alatti fegyverfelfüggesztő csomópontokon hordozza. Többféle feladatkörben alkalmazzák, készült rádióelektronikai felderítő változata is , napjainkban több repülőgépet optikai berendezésekkel ellátva repülő harcálláspontként, szárazföldi csapatok támogatására alkalmaznak. 2013-tól a P–8 Poseidon váltja le az amerikai és indiai haditengerészeteknél."
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/numberBuilt",757
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/range",9000
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–3_Orion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P–3_Orion?oldid=22909309&ns=0"
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/P–3_Orion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P–3_Orion"
"http://hu.dbpedia.org/resource/P-3_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P–3_Orion"
"http://hu.dbpedia.org/resource/P–3B_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P–3_Orion"
"http://hu.wikipedia.org/wiki/P–3_Orion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P–3_Orion"
