"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_tapír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tapírfélék"
"http://hu.dbpedia.org/resource/Közép-amerikai_tapír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tapírfélék"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tapírfélék"
"http://hu.dbpedia.org/resource/Tapírfélék","http://www.w3.org/2000/01/rdf-schema#label","Tapírfélék"
"http://hu.dbpedia.org/resource/Tapírfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz1l"
"http://hu.dbpedia.org/resource/Tapírfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapírfélék"
"http://hu.dbpedia.org/resource/Tapírfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/wikiPageID",88662
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22281477
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100036"
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/279.html"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/name","Tapírfélék"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_tapír"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/familia","Tapírfélék"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/subdivision","*Tapirus"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikicommonscat","Tapiridae"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/wikispecies","Tapiridae"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/synonyms","*Elasmognathinae Gray, 1867"
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/abstract","A tapírfélék (Tapiridae) az emlősök (Mammalia) osztályába és a páratlanujjú patások (Perissodactyla) rendjébe tartozó család. Egy nem és négy ma élő faj tartozik a családba."
"http://hu.dbpedia.org/resource/Tapírfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapírfélék?oldid=22281477&ns=0"
"http://hu.dbpedia.org/resource/Tapírfélék","http://dbpedia.org/ontology/wikiPageLength",5220
