"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/2000/01/rdf-schema#label","Trey Hardee"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többpróbázók"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://dbpedia.org/ontology/wikiPageID",1272034
"http://hu.dbpedia.org/resource/Trey_Hardee","http://dbpedia.org/ontology/wikiPageRevisionID",23326287
"http://hu.dbpedia.org/resource/Trey_Hardee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/united-states/trey-hardee-195221"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tízpróba_világbajnokok"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://dbpedia.org/ontology/abstract","James Edward ""Trey"" Hardee III (Birmingham, Alabama, 1984. február 7. –) világbajnok és olimpiai ezüstérmes amerikai többpróbázó. 2009-ben megnyerte a berlini világbajnokságot. Két évvel később ismételt és a tegui világbajnokságon is győzedelmeskedett. A 2010-es dohai fedettpályás világbajnokságon hétpróbában szerzett bajnoki címet. A 2012-es londoni olimpián honfitársa Ashton Eaton mögött ezüstérmet nyert."
"http://hu.dbpedia.org/resource/Trey_Hardee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trey_Hardee?oldid=23326287&ns=0"
"http://hu.dbpedia.org/resource/Trey_Hardee","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Trey_Hardee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trey_Hardee"
"http://hu.wikipedia.org/wiki/Trey_Hardee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trey_Hardee"
