"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/wikiPageID",688678
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22888445
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atletika.hu/"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://xmlns.com/foaf/0.1/name","Magyar Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/név","Magyar Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/weboldal","www.masz.hu"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/abstract","Magyar Atlétikai Szövetség (MASZ)"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Atlétikai_Szövetség?oldid=22888445&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://dbpedia.org/ontology/wikiPageLength",5472
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Atlétikai_Szövetség"
"http://hu.dbpedia.org/resource/Nemzeti_Atlétikai_Központ","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség"
"http://hu.dbpedia.org/resource/Zsuffka_Viktor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség"
"http://hu.wikipedia.org/wiki/Magyar_Atlétikai_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség"
"http://hu.dbpedia.org/resource/MASZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Atléta_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség"
