"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://www.w3.org/2000/01/rdf-schema#label","Kozák–lengyel háború (1648–54)"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_vf"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageID",463781
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageRevisionID",22926953
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrajinci.hu/arhiv/hromada_73/tortenelem/rada.htm"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediaofukraine.com"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/dátum",1648
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/eredmény","A kozákok csatlakozása Moszkvához a perejaszlavi szerződés értelmében, amely végül az orosz–lengyel háborúhoz (1654–1667) vezetett"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/helyszín","Rzeczpospolita és Ukrajna területe"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/konfliktus","Kozák–lengyel háború"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/kép","Prince Jeremi Wiśniowiecki in Lubny 1648.png"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/képfelirat","A beresztecskói csata"
