"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/2000/01/rdf-schema#label","Cochrane-tó"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aysén_régió"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Chico_megye_(Santa_Cruz)"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/wikiPageID",1502794
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20780541
"http://hu.dbpedia.org/resource/Cochrane-tó","http://xmlns.com/foaf/0.1/name","Cochrane-tó, Pueyrredón-tó"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hely","Argentína: Santa Cruz tartomány, Río Chico megye"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hely","Chile: Aysén régió, Capitán Prat tartomány"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/kép","Lago Cochrane.jpg"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/magasság",112
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/név","Cochrane-tó, Pueyrredón-tó"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/terület",320
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/helyiNév","Lago Cochrane, Lago Pueyrredón"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/maximálisMélység",300
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/tóHosszúság",68
"http://hu.dbpedia.org/resource/Cochrane-tó","http://hu.dbpedia.org/property/tóSzélesség",6.8
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/abstract","A két ország területére átnyúló, Chilében Cochrane-tónak, Argentínában Pueyrredón-tónak nevezett állóvíz egy hegyvidéki tó Patagóniában. Utóbbi nevét 19. századi, az angol megszállók ellen harcoló nemzeti hős tiszteletére kapta."
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Capitán_Prat_tartomány"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cochrane-tó?oldid=20780541&ns=0"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Cochrane-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cochrane-tó"
"http://hu.dbpedia.org/resource/Lago_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cochrane-tó"
"http://hu.dbpedia.org/resource/Lago_Pueyrredón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cochrane-tó"
"http://hu.dbpedia.org/resource/Pueyrredón-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cochrane-tó"
"http://hu.wikipedia.org/wiki/Cochrane-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cochrane-tó"
