"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/2000/01/rdf-schema#label","Zsinna"
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk928"
"http://hu.dbpedia.org/resource/Zsinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Zsinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/wikiPageID",229759
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/wikiPageRevisionID",23581791
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibianulonline.ro/articol/ziar/sibiu/catunul-incestelor/6666/"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/kép","Jina, Sibiu, Romania 01.jpg"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/magyarNév","Zsinna"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/terület",315.66
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/url","http://www.sibianulonline.ro/articol/ziar/sibiu/catunul-incestelor/6666/"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/weboldal","www.comunajina.ro"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/címer","ROU SB Jina CoA.png"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/irányítószám",557110
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/románNév","Jina"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Zsinna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1000
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/abstract","Zsinna (románul Jina, németül Schina) falu Romániában, Erdélyben, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/postalCode","557110"
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zsinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsinna?oldid=23581791&ns=0"
"http://hu.dbpedia.org/resource/Zsinna","http://dbpedia.org/ontology/wikiPageLength",5167
"http://hu.dbpedia.org/resource/Zsinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsinna"
"http://hu.dbpedia.org/resource/Jina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsinna"
"http://hu.wikipedia.org/wiki/Zsinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsinna"
