"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/2000/01/rdf-schema#label","Logarska Dolina"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://dbpedia.org/ontology/wikiPageID",1774563
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://dbpedia.org/ontology/wikiPageRevisionID",23908956
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_település"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://dbpedia.org/ontology/abstract","Logarska Dolina kis méretű település észak-Szlovéniában, a , területén. A település tartozik és újabban a Savinjska statisztikai régióhoz sorolják. A település népszerű kirándulóhely lenyűgöző panorámával. Található itt egy kis méretű templom is, amely a Solčava-i egyházmegyéhez tartozik és Krisztus Király tiszteletére épült 1930–1931 között."
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logarska_Dolina?oldid=23908956&ns=0"
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Logarska_Dolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logarska_Dolina"
"http://hu.wikipedia.org/wiki/Logarska_Dolina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logarska_Dolina"
