"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrina_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Knut dán királyi herceg"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1269796
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22334690
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://xmlns.com/foaf/0.1/name","Knut dán királyi herceg"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://xmlns.com/foaf/0.1/name","Knud Christian Frederik Michael"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1976
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely",", Koppenhága"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/név","Knut dán királyi herceg"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/születésiHely",", Koppenhága"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/teljesNév","Knud Christian Frederik Michael"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Glücksburg-ház"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Alexandrina_dán_királyné"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/X._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/abstract","Knut dán királyi herceg (dánul: Knud Christian Frederik Michael; Koppenhága, 1900. július 27. – Koppenhága, 1976. június 14.), X. Keresztély dán király és Alexandrina dán királyné második gyermeke."
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Alexandrina_dán_királyné"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/X._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knut_dán_királyi_herceg?oldid=22334690&ns=0"
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://dbpedia.org/ontology/wikiPageLength",6409
"http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knut_dán_királyi_herceg"
"http://hu.dbpedia.org/resource/X._Keresztély_dán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Knut_dán_királyi_herceg"
