"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz"
"http://hu.dbpedia.org/resource/Giourkas_Seitaridis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/2000/01/rdf-schema#label","Júrkasz Szeitarídisz"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjr0"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pireusz"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://dbpedia.org/ontology/wikiPageID",431984
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://dbpedia.org/ontology/wikiPageRevisionID",22355597
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003082900/http:/www.clubatleticodemadrid.com/es/primerequipo/jugadores.asp"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_görög_labdarúgó-bajnokság_legjobb_fiatal_játékosa"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panathinaikósz-keret"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_görög_Eb-keret"
