"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://www.w3.org/2000/01/rdf-schema#label","Nagyrákosi völgyhíd"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://dbpedia.org/ontology/wikiPageID",1251481
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23626212
