"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Ali_Miszkavajh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Abu_Bakr_ibn_Tufajl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Abu_Naszr_Muhammad_al-Fárábi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Averroës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Avicenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Muszlim filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://dbpedia.org/ontology/wikiPageID",304601
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",13467346
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Muszlim filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muszlim_filozófusok?oldid=13467346&ns=14"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Muhammad_al-Gazáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Zakarijja_r-Rázi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_filozófusok"
