"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgia-bérház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hültl_Dezső"
"http://hu.dbpedia.org/resource/Georgia-bérház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hültl_Dezső"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Hültl Dezső"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőbányaiak"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://dbpedia.org/ontology/wikiPageID",246167
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23587247
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EsztLex"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/házastárs","Hauszmann Gizella"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://dbpedia.org/ontology/abstract","Hültl Dezső (teljes nevén: Hültl Dezső József Fidél) (Felsőbánya, 1870. április 6. – Budapest, 1945. július 11.) magyar építész, műegyetemi tanár, Hültl Hümér sebészprofesszor öccse."
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hültl_Dezső?oldid=23587247&ns=0"
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://dbpedia.org/ontology/wikiPageLength",22283
"http://hu.dbpedia.org/resource/Hültl_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hültl_Dezső"
