"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasok_völgye,_Kárpát-medence","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miskolci_kocsonya"
"http://hu.dbpedia.org/resource/Farkasok_völgye,_Kárpát-medence","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Miskolci_kocsonya"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/2000/01/rdf-schema#label","Miskolci kocsonya"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil-albumok"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/wikiPageID",1486786
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/wikiPageRevisionID",21495944
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170814174609/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=26156"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmobil.hu/old/miskolcikocsonya.htm"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/cím","Miskolci kocsonya"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/előadó","P. Mobil"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mobileum"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/ez","Miskolci kocsonya"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/kiadó","Grund Records"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Farkasok_völgye,_Kárpát-medence"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://hu.dbpedia.org/property/típus","CD"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/abstract","A Miskolci kocsonya a P. Mobil 2012-ben megjelent duplalemezes koncertalbuma. A felvételek a zenekar három koncertjén készültek: 2010. szeptember 11-én (""esős"" koncert), 2011. szeptember 9-én (""száraz"" koncert), és 2012. február 24-én (""fázós"" koncert). Az előbbi kettő a diósgyőri várban, a harmadik pedig a XII. Miskolci kocsonyafesztiválon került felvételre. A kétlemezes album bookletjében található egy jelszó, ennek ismeretében lehet hozzáférni a ""Harmadik tál"" nevű bónuszlemezhez a zenekar honlapjáról (ma már a legtöbb online zeneáruházból ez is elérhető), melyen további koncertfelvételek hallhatóak ugyanezen három alkalomról."
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/title","Miskolci kocsonya"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mobileum"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Farkasok_völgye,_Kárpát-medence"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolci_kocsonya?oldid=21495944&ns=0"
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Miskolci_kocsonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolci_kocsonya"
"http://hu.dbpedia.org/resource/Mobileum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miskolci_kocsonya"
"http://hu.dbpedia.org/resource/Mobileum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Miskolci_kocsonya"
"http://hu.wikipedia.org/wiki/Miskolci_kocsonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolci_kocsonya"
