"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD 82N sorozat"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf0rs"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://dbpedia.org/ontology/wikiPageID",649460
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15849200
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_G_10_sorozat"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_82N_sorozat?oldid=15849200&ns=0"
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/ČSD_82N_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_82N_sorozat"
"http://hu.wikipedia.org/wiki/ČSD_82N_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_82N_sorozat"
