"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/2000/01/rdf-schema#label","Gelléri Andor Endre"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yr78n_"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageID",216426
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23719451
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/gelleri-andor-endre"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14800/14869/index.phtml"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/06/387.html"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunlit.hu/gelleriandorendre"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01149/html/gelleri.htm"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.mandiner.hu/cikk/20150518_bus_balazs_nem_kene_gelleri_andor_endre_obudai_kiuzeteserol"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/246043-a-nyugattol-a-gunskircheni-lagerig%3Fprint=1"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15100/15131/index.phtml"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00512/15990.htm"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00513/16041.htm"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820011013/http:/www.irodalom21.hu/2011/05/baumgarten-dijasok-19291949.html"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugat.oszk.hu/html/tanulmanyok/gelleri_tan.htm"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14900/14944/index.phtml"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15000/15060/index.phtml"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://xmlns.com/foaf/0.1/name","Gelléri Andor Endre"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/név","Gelléri Andor Endre"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wels"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/irányzat","tündéri realizmus"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Baumgarten-díj"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/elsőMű","Varázsló segíts"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/főMű","A nagymosoda"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/főMű","Szomjas inasok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://hu.dbpedia.org/property/főMű","Egy önérzet története"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/abstract","Gelléri Andor Endre (Budapest, 1906. március 30. – Wels, Ausztria, 1945. május 6–20. között) magyar író, novellista."
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelléri_Andor_Endre?oldid=23719451&ns=0"
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://dbpedia.org/ontology/wikiPageLength",11899
"http://hu.dbpedia.org/resource/Gelléri_Andor_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelléri_Andor_Endre"
"http://hu.dbpedia.org/resource/Vasvirág_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gelléri_Andor_Endre"
"http://hu.dbpedia.org/resource/Vasvirág_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Gelléri_Andor_Endre"
"http://hu.wikipedia.org/wiki/Gelléri_Andor_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelléri_Andor_Endre"
