"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Chilei_teleregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Chilei televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068397
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14194816
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_televíziós_sorozatok?oldid=14194816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_televíziós_sorozatok"
