"subject","predicate","object"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/2000/01/rdf-schema#label","B, a szuperméh"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yksyj"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://dbpedia.org/ontology/wikiPageID",998825
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://dbpedia.org/ontology/wikiPageRevisionID",22963114
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/eredetiCsatorna","Nicktoons, Nickelodeon"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/eredetiCím","The Mighty B!"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/forgalmazó","MTV Networks"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Jessica DiCicco"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Sarah Thyre"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Dannah Feinglass"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Amy Poehler"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Megan Cavanagh"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Grey DeLisle"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Andy Richter"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/játékidő",20
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/producer","Polka Dot Pictures"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/producer","Nickelodeon Animation Studios"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/producer","Paper Kite Productions"
"http://hu.dbpedia.org/resource/B,_a_szuperméh","http://hu.dbpedia.org/property/rendező",""
