"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Hold-egyezmény"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041l37"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrjog"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://dbpedia.org/ontology/wikiPageID",329338
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22005627
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unoosa.org/oosa/SpaceLaw/moon.html%7Ctitle=Agreement"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://dbpedia.org/ontology/abstract","A Hold-egyezmény, hivatalos nevén az Egyezmény az államok tevékenységéről a Holdon és más égitesteken az Egyesült Nemzetek keretében megkötött, 1979-ben véglegesített, 1984-ben hatályba lépett szerződés a Holdon és más égitesteken folytatott tevékenységről. Az egyezmény megerősíti és kiterjeszti az Outer Space Treatyt, és kimondja, hogy a Holdat és más égitesteket kizárólag békés célra lehet használni a környezetük megzavarása nélkül, és az ENSZ értesítendő az összes elhelyezett állomás pozíciójáról és céljáról. Az egyezmény továbbá kimondja, hogy a Hold és természeti kincsei az emberiség közös örökségét alkotják, és egy nemzetközi kormányrendszert kell kialakítani a kiaknázásuk felügyeletére, amint az ásványkincsek kitermelése megoldhatóvá válik. Az egyezményt 2008 januárjáig 13 állam ratifikálta (Ausztrália, Ausztria, Belgium, Chile, Kazahsztán, Libanon, Mexikó, Marokkó, Hollandia, Pakisztán, Peru, Fülöp-szigetek, Uruguay) és további 4 ország (Franciaország, Guatemala, India és Románia) írta alá. Az egyezmény aláírói között egyetlen olyan ország sincs, mely képes önállóan eszközöket a világűrbe juttatni."
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hold-egyezmény?oldid=22005627&ns=0"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://dbpedia.org/ontology/wikiPageLength",4125
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hold-egyezmény"
"http://hu.dbpedia.org/resource/Egyezmény_az_államok_tevékenységéről_a_Holdon_és_más_égitesteken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold-egyezmény"
"http://hu.dbpedia.org/resource/Hold_Egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold-egyezmény"
"http://hu.dbpedia.org/resource/Hold_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold-egyezmény"
"http://hu.dbpedia.org/resource/Moon_Treaty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hold-egyezmény"
"http://hu.wikipedia.org/wiki/Hold-egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hold-egyezmény"
