"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_Minutes_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/4_Minutes_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/American_Life_(Madonna-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Beautiful_Stranger_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bitch_I’m_Madonna","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bitch_I’m_Madonna","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Bitch_I’m_Madonna","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Borderline_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Borderline_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Britney_Spears","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Burning_Up_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Burning_Up_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Causing_a_Commotion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Causing_a_Commotion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Causing_a_Commotion","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Cherish_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Cherish_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Cherish_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Crave_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Crave_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Crazy_for_You_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Crazy_for_You_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dear_Jessie","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Deeper_and_Deeper","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Deeper_and_Deeper","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Don’t_Tell_Me_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Don’t_Tell_Me_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Don’t_Tell_Me_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dress_You_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Dress_You_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Erotica_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Everybody_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Everybody_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Frozen_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Frozen_(Madonna-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Frozen_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/GHV2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
