"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_LUV_Graz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Südburgenland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SKN_St._Pölten_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USC_Landhaus_Wien_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Neulengbach_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók osztrák klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",953755
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",12160932
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók osztrák klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_osztrák_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_osztrák_klubok_szerint?oldid=12160932&ns=14"
