"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Pozsony Ferenc"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/wikiPageID",720249
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23778690
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pozsony.adatbank.transindex.ro/belso.php%3Fa=oneletrajz&k=17"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/kép","Pozsony_Ferenc.jpg"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/név","Pozsony Ferenc"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zabola"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/abstract","Pozsony Ferenc (Zabola, 1955. április 16. –) erdélyi magyar néprajzkutató, a Magyar Tudományos Akadémia külső tagja."
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsony_Ferenc?oldid=23778690&ns=0"
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://dbpedia.org/ontology/wikiPageLength",12794
"http://hu.dbpedia.org/resource/Pozsony_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsony_Ferenc"
"http://hu.wikipedia.org/wiki/Pozsony_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsony_Ferenc"
