"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/2000/01/rdf-schema#label","Csúza"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt1c0"
"http://hu.dbpedia.org/resource/Csúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Csúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drávaszög_települései"
"http://hu.dbpedia.org/resource/Csúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/wikiPageID",483615
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/wikiPageRevisionID",23911904
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170404131428/http:/knezevi-vinogradi.hr/hu/onkormanyzat/helysegek/csuza/"
"http://hu.dbpedia.org/resource/Csúza","http://xmlns.com/foaf/0.1/name","Csúza"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/mottó","A falu ahol mindennek lelke van.."
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/név","Csúza"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/alapításÉve",1252
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/helyiNév","Suza"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/irányítószám",31308
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/polgármester","Járási képviselő - Kozár József"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/körzethívószám","+38531"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/kerületei","Börgöngye, Cigánysor, Vízálló, Zsirosgyöp, Bagóváros"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Hercegszöllős"
"http://hu.dbpedia.org/resource/Csúza","http://hu.dbpedia.org/property/testvértelepülései","Egerág, Isaszeg"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/abstract","Csúza (horvátul Suza) falu Horvátországban, Eszék-Baranya megyében, a Drávaszögben."
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/areaCode","+385(0)31"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/motto","A falu ahol mindennek lelke van.."
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/postalCode","31308"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hercegszöllős"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Egerág"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Isaszeg"
"http://hu.dbpedia.org/resource/Csúza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúza?oldid=23911904&ns=0"
"http://hu.dbpedia.org/resource/Csúza","http://dbpedia.org/ontology/wikiPageLength",12965
"http://hu.dbpedia.org/resource/Csúza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúza"
"http://hu.dbpedia.org/resource/Sebestyén_Jenő_(tanár,_1884–1950)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csúza"
"http://hu.wikipedia.org/wiki/Csúza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúza"
