"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loulani_csata","http://www.w3.org/2000/01/rdf-schema#label","Loulani csata"
"http://hu.dbpedia.org/resource/Loulani_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7kw6"
"http://hu.dbpedia.org/resource/Loulani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Loulani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Loulani_csata","http://dbpedia.org/ontology/wikiPageID",191034
"http://hu.dbpedia.org/resource/Loulani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19096073
"http://hu.dbpedia.org/resource/Loulani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinyin"
"http://hu.dbpedia.org/resource/Loulani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loulani_csata","http://dbpedia.org/ontology/abstract","A Loulani csata (樓蘭之戰; népszerű magyar átírásban: Loulan) jelenti a legkorábbi kínai katonai vállalkozást Közép-Ázsia területére. A Han dinasztiával ellentétes és Jushi (Csüsi) kapcsolatot tartott fenn a hsziungnukkal. A hanok támadást indítanak, letartóztatják Loulan királyát, amivel megsértették Jushit. A háború ötlete Wusuntól (Vuszun) és Ta-Yuantól (Ta-Jüan) származott és a Han birodalom közép-ázsiai megszilárdítását is jelentette."
"http://hu.dbpedia.org/resource/Loulani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loulani_csata?oldid=19096073&ns=0"
"http://hu.dbpedia.org/resource/Loulani_csata","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Loulani_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loulani_csata"
"http://hu.dbpedia.org/resource/Loulan-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Loulani_csata"
"http://hu.wikipedia.org/wiki/Loulani_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loulani_csata"
