"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobra_11","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://www.w3.org/2000/01/rdf-schema#label","Cobra 12 – Az új csapat"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://dbpedia.org/ontology/wikiPageID",586795
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://dbpedia.org/ontology/wikiPageRevisionID",22956528
"http://hu.dbpedia.org/resource/Cobra_12_–_Az_új_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
