"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://www.w3.org/2000/01/rdf-schema#label","Kislevelű orgona"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://dbpedia.org/ontology/wikiPageID",766520
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://dbpedia.org/ontology/wikiPageRevisionID",20139239
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/name","Kislevelű orgona"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/imageCaption","Syringa microphylla 'Superba'"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikicommonscat","Syringa pubescens subsp. microphylla"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/wikispecies","Syringa pubescens subsp. microphylla"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/binomial","Syringa microphylla"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/binomialAuthority","Diels, 1910"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/species","Syringa pubescens"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/subspecies","kislevelű orgona"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/synonyms","* S. pubescens subsp. microphylla ( M.C. Chang & X.L. Chen)"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://dbpedia.org/ontology/abstract","A kislevelű orgona (Syringa microphylla) az olajfafélék (Oleaceae) családjába tartozó cserje. Hazája Észak- és Közép-Kína."
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislevelű_orgona?oldid=20139239&ns=0"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislevelű_orgona"
"http://hu.dbpedia.org/resource/Syringa_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kislevelű_orgona"
"http://hu.wikipedia.org/wiki/Kislevelű_orgona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislevelű_orgona"
