"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/2000/01/rdf-schema#label","Artignosc-sur-Verdon"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrxf"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://dbpedia.org/ontology/wikiPageID",1229579
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://dbpedia.org/ontology/wikiPageRevisionID",22661259
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://xmlns.com/foaf/0.1/name","Artignosc-sur-Verdon"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://xmlns.com/foaf/0.1/nick","Artignoscais"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/becenév","Artignoscais"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/név","Artignosc-sur-Verdon"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/népesség",310
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://dbpedia.org/ontology/abstract","Artignosc-sur-Verdon település Franciaországban, a Provence-Alpes-Côte d'Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://dbpedia.org/ontology/populationTotal",310
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artignosc-sur-Verdon?oldid=22661259&ns=0"
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Artignosc-sur-Verdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artignosc-sur-Verdon"
"http://hu.wikipedia.org/wiki/Artignosc-sur-Verdon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artignosc-sur-Verdon"
