"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/2000/01/rdf-schema#label","Licsérd"
"http://hu.dbpedia.org/resource/Licsérd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zl7v"
"http://hu.dbpedia.org/resource/Licsérd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Licsérd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Licsérd","http://dbpedia.org/ontology/wikiPageID",54538
"http://hu.dbpedia.org/resource/Licsérd","http://dbpedia.org/ontology/wikiPageRevisionID",23570074
"http://hu.dbpedia.org/resource/Licsérd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/licartovce/licartovce.html"
"http://hu.dbpedia.org/resource/Licsérd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913225916/http:/www.licartovce.ocu.sk/"
