"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irma_Cordero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Perui sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://dbpedia.org/ontology/wikiPageID",380515
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13459274
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peruiak"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Perui sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perui_sportolók?oldid=13459274&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Perui_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Perui_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_sportolók"
