"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/2000/01/rdf-schema#label","Felsővargony"
"http://hu.dbpedia.org/resource/Felsővargony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht25"
"http://hu.dbpedia.org/resource/Felsővargony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővargony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsővargony","http://dbpedia.org/ontology/wikiPageID",55383
"http://hu.dbpedia.org/resource/Felsővargony","http://dbpedia.org/ontology/wikiPageRevisionID",23563567
"http://hu.dbpedia.org/resource/Felsővargony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vagrinec/vagrinec.html"
"http://hu.dbpedia.org/resource/Felsővargony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232475&pos_y=-1175030&size=full&lang=sk&sipka=1&name=Vagrinec%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsővargony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/vagrinec/profile"
"http://hu.dbpedia.org/resource/Felsővargony","http://xmlns.com/foaf/0.1/name","Felsővargony"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/kép","Vagrinec.jpg"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/név","Felsővargony"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/terület",5.52
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/alapításÉve",1548
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/helyiNév","Vagrinec"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/polgármester","Peter Klim"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",269
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsővargony","http://hu.dbpedia.org/property/járás","Felsővízközi"
