"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Derek Ryan (jégkorongozó)"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carolina_Hurricanes_játékosai"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1526740
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",20463427
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://xmlns.com/foaf/0.1/name","Derek Ryan"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/kép","Derek Ryan.jpg"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/név","Derek Ryan"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Calgary_Flames"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Charlotte_Checkers"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Carolina_Hurricanes"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/EC_VSV"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Fehérvár_AV19"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Örebro_HK"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spokane_(Washington)"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Derek Ryan (Spokane, Washington, 1986. december 29. –) amerikai jégkorongozó, jelenleg az National Hockey League-ben szereplő Calgary Flames játékosa."
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_Ryan_(jégkorongozó)?oldid=20463427&ns=0"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",7595
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_Ryan_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Derek_Ryan_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)"
