"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaus_von_Falkenhorst","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Weserübung_hadművelet"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Weserübung hadművelet"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nww3"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageID",154113
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23256474
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126205418/http:/www.adolfhitler.ws/lib/proc/direct10.html"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825094119/http:/hem.fyristorg.com/robertm/norge/"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030325024354/http:/www.blackvault.com/documents/ADA394160.pdf"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040827062129/http:/www.blackvault.com/documents/ADA394016.pdf"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015025325/http:/www.milhist.dk/besattelsen/9april/9april.html"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engdahl.oilgeopolitics.net/History/MacKinder/mackinder.html"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/UN/UK/UK-NWE-Norway/index.html%23contents"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216093436/http:/www.naval-history.net/WW2194004.htm%23nor"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/dátum",1940
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/haderő","kb. 33 000 fő szárazföldi erő, 5 haditengerészeti harccsoport 7 nagyobb és 55 kisebb hajóval, 1000 repülőgép"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/haderő","kb. 25 000 fő szárazföldi erő, 17 nagyobb és mintegy 120 kisebb hadihajó"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/konfliktus","Weserübung hadművelet"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/kontextus","A II. világháború része"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/kép","Operation Weserübung.jpg"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/parancsnok","Charles Tolver Paget altábornagy"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/parancsnok","Adrian Carton de Wiart dandártábornok"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/védekező","Lengyel emigrációs kormány"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",5000
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/veszteségek",3700
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://hu.dbpedia.org/property/caption","Narviki lakosok nézik lángoló szülővárosukat 1940 áprilisában"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/abstract","A Weserübung hadművelet a Harmadik Birodalom hadserege által a második világháború során Dánia és Norvégia ellen végrehajtott fedőnevéül szolgáló kifejezés. A szó voltaképpeni jelentése „Weser-gyakorlat”, a Weser német folyó neve után. Nevét onnan kapta, hogy főleg Bréma és Wilhelmshaven térségéből indultak útnak az inváziós erők Norvégia felé, ami a Weser torkolati szakaszát jelentette."
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weserübung_hadművelet?oldid=23256474&ns=0"
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://dbpedia.org/ontology/wikiPageLength",22324
"http://hu.dbpedia.org/resource/Weserübung_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weserübung_hadművelet"
"http://hu.dbpedia.org/resource/Norvégia_megszállása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weserübung_hadművelet"
