"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Armani"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024htv"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenzaiak"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_divattervezők"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/wikiPageID",258278
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/wikiPageRevisionID",23564601
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20070424/egy_agressziv_divatorias_giorgio_armani"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/kép","GiorgioArmani.jpg"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/név","Giorgio Armani"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Piacenza"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/weboldal","www.giorgioarmani.com"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://hu.dbpedia.org/property/szakma","divattervező"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/abstract","Giorgio Armani (IPA: [ˈdʒordʒo arˈmaːni]) (Piacenza, 1934. július 11. –) olasz divattervező. Stílusát letisztult, testreszabott formavilág jellemzi. nevű vállalatát 1975-ben hozta létre, 2001-re a világ legsikeresebb olasz származású designerének tartották. 2017-ben éves árbevétele 1,6 milliárd dollár volt, míg személyes vagyona 8,1 milliárd dollárt tett ki. Armanit a vörösszőnyeges divat egyik úttörőjének is gondolják."
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Armani?oldid=23564601&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/wikiPageLength",4698
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Armani"
"http://hu.wikipedia.org/wiki/Giorgio_Armani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Armani"
