"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://www.w3.org/2000/01/rdf-schema#label","1994-es magyarországi önkormányzati választás"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_önkormányzati_választások"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageID",1335378
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23644212
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_választások"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://dbpedia.org/ontology/abstract","Az 1994-es magyarországi önkormányzati választást 1994. december 11-én tartották meg; a magyarországi választópolgárok a helyhatósági közgyűlések összetételén kívül a polgármesterek személyéről is dönthettek, illetve a fővárosi szavazók egy főpolgármester-jelöltre is leadhatták a voksukat."
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1994-es_magyarországi_önkormányzati_választás?oldid=23644212&ns=0"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageLength",96176
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1994-es_magyarországi_önkormányzati_választás"
"http://hu.wikipedia.org/wiki/1994-es_magyarországi_önkormányzati_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás"
