"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A világ metrói (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metró"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1690456
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23548321
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungaricana.hu/hu/"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/a-vilag-metroi--a-vilag-metroi/movie-47740"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive"
