"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Fehérszárnyú_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://dbpedia.org/ontology/wikiPageID",619141
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://dbpedia.org/ontology/wikiPageRevisionID",13427469
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrrhula"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pyrrhula?oldid=13427469&ns=14"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Vörösfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Álarcos_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
