"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://www.w3.org/2000/01/rdf-schema#label","Barbarići Kravarski"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://dbpedia.org/ontology/wikiPageID",886249
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://dbpedia.org/ontology/wikiPageRevisionID",23434772
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://kravarsko.hr/"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1784594.4086310812%2C5713257.015289892%2C1795601.3407041468%2C5719601.288637563&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://xmlns.com/foaf/0.1/name","Barbarići Kravarski"
"http://hu.dbpedia.org/resource/Barbarići_Kravarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
