"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://www.w3.org/2000/01/rdf-schema#label","Iskolaszövetkezet"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageID",696622
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23174349
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsentinel.hu/mt/iskolaszov.html"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovetkezet.lap.hu/"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/letoltes/!/files/publikaciok/tarczay_aron_felelosseg_a_szovetkezeti_jogban%5Bjogi_forum%5D.doc!1223024104!/publikaciok/153"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/A_Magyar_K%C3%B6zt%C3%A1rsas%C3%A1g_alkotm%C3%A1nya"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/abstract","Az iskolaszövetkezet olyan speciális szabályok alapján működő gazdálkodó szervezet, amely nappali tagozatos részvételével működik, és számukra az időbeosztásukhoz igazodó munkalehetőségek felkutatásával és lebonyolításával foglalkozik."
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iskolaszövetkezet?oldid=23174349&ns=0"
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://dbpedia.org/ontology/wikiPageLength",7708
"http://hu.dbpedia.org/resource/Iskolaszövetkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iskolaszövetkezet"
"http://hu.wikipedia.org/wiki/Iskolaszövetkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iskolaszövetkezet"
