"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","10-es busz (Salgótarján)"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",425941
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",20923156
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230151302/http:/www.nogradvolan.hu/"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/státusz","nem üzemel"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév",10
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Sugár út"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Helyi Autóbusz-állomás"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 10-es busz A Helyi Autóbusz-állomás és a Sugár út között közlekedett. A járat a 2012. február 4-i menetrendváltással megszűnt."
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10-es_busz_(Salgótarján)?oldid=20923156&ns=0"
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10-es_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/10-es_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10-es_busz_(Salgótarján)"
