"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibircses_kecskerágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Celastrus_paniculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kecskerágó_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://www.w3.org/2000/01/rdf-schema#label","Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageID",1374276
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22864393
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315013109/http:/florabase.calm.wa.gov.au/browse/profile/22855"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/siphonod.htm"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/celastra.htm"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/parnassi.htm"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql%3Fpnid=48490"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=5&taxon_id=10170"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=10170"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/celastralesweb.html%23Celastrales"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/name","Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://hu.dbpedia.org/property/imageCaption","Bibircses kecskerágó termése"
