"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/2000/01/rdf-schema#label","Tarcavajkóc"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fhm"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageID",65841
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23579408
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.gov.sk/Portal/sk/Default.aspx%3FCatID=109&cityID=522121"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/vajkovce/"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vajkovce/vajkovce.html"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-257639&pos_y=-1233040&size=full&lang=sk&sipka=1&name=Vajkovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=751&pl=obcesk"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://xmlns.com/foaf/0.1/name","Tarcavajkóc"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/név","Tarcavajkóc"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/terület",3.89
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/helyiNév","Vajkovce"
"http://hu.dbpedia.org/resource/Tarcavajkóc","http://hu.dbpedia.org/property/irányítószám",4443
