"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Berni német nyelv"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pz7w"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageID",348160
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23559621
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baernduetsch-verein.ch/"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berndeutsch.ch/"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dialekt.ch/mp3/bernbiet.htm"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180814025539/http:/www.baernduetsch-verein.ch/"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Berni_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
