"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayswater_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)","http://dbpedia.org/ontology/wikiPageID",1483882
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)","http://dbpedia.org/ontology/wikiPageRevisionID",19939214
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:District_line_forgalom_(Kensington–Edgware_Road)?oldid=19939214&ns=10"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
"http://hu.dbpedia.org/resource/High_Street_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
"http://hu.dbpedia.org/resource/Kensington_(Olympia)_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
"http://hu.dbpedia.org/resource/Notting_Hill_Gate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
"http://hu.dbpedia.org/resource/Paddington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Kensington–Edgware_Road)"
