"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Balatonfüredi_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Balatonfüredi_FC"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüredi FC"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://dbpedia.org/ontology/wikiPageID",1253584
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23055172
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/312"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://xmlns.com/foaf/0.1/name","Balatonfüredi FC"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/csapatnév","Balatonfüredi FC"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/edző","Beszédes Sándor"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/honlap","www.balatonfuredifc.hu/"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://hu.dbpedia.org/property/pálya","Balatonfüredi Városi Sportpálya"
"http://hu.dbpedia.org/resource/Balatonfüredi_FC","http://dbpedia.org/ontology/abstract","A Balatonfüredi Futball Club, egy 1924-ben alapított profi magyar labdarúgóklub. Székhelye Balatonfüred."
