"subject","predicate","object"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","6482 Steiermark"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygt54"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://dbpedia.org/ontology/wikiPageID",596151
"http://hu.dbpedia.org/resource/6482_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",13260467
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/aphélium",532057707
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/felszállóCsomó",155.707
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/félNagytengely",473882432
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/inklináció",0.563
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/közepesAnomália",239.909
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/név",6482
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/perihélium",415707156
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/perihéliumSzöge",352.376
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/6482_Steiermark","http://hu.dbpedia.org/property/periódus",2059.28
"http://hu.dbpedia.org/resource/6482_Steiermark","http://dbpedia.org/ontology/abstract","A 6482 Steiermark (ideiglenes jelöléssel 1989 AF7) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 10-én."
"http://hu.dbpedia.org/resource/6482_Steiermark","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6482_Steiermark?oldid=13260467&ns=0"
"http://hu.dbpedia.org/resource/6482_Steiermark","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/6482_Steiermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6482_Steiermark"
"http://hu.wikipedia.org/wiki/6482_Steiermark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6482_Steiermark"
