"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopard_1","http://www.w3.org/2000/01/rdf-schema#label","Leopard 1"
"http://hu.dbpedia.org/resource/Leopard_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fkl"
"http://hu.dbpedia.org/resource/Leopard_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/Leopard_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Leopard_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Leopard_1","http://dbpedia.org/ontology/wikiPageID",118605
"http://hu.dbpedia.org/resource/Leopard_1","http://dbpedia.org/ontology/wikiPageRevisionID",23912414
"http://hu.dbpedia.org/resource/Leopard_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2008/07/25/leopard-1/"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",105
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/fajlagosTeljesítmény",24.2
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/hosszúság",9.54
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/kép","Leopard1 cfb borden 2.JPG"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/képaláírás","Kanadai Leopard 1"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/magasság",2.64
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/motor","MTU MB 838 Ca. M500"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/név","Leopard 1"
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/páncélzat",10
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/sebesség",70
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/szélesség",3.25
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/teljesítmény",930
"http://hu.dbpedia.org/resource/Leopard_1","http://hu.dbpedia.org/property/tömeg",42.4
"http://hu.dbpedia.org/resource/Leopard_1","http://dbpedia.org/ontology/abstract","A Leopard 1 (vagy Leopard) egy Nyugat-Németországban kifejlesztett és gyártott közepes harckocsi, amelyet 1965-ben állított szolgálatba a Bundeswehr. A németeken kívül még 13 ország rendelt a harckocsiból, illetve annak különböző változataiból.A Leopard 1 (amelynek kifejlesztését az 1950-es évekbeli sikertelen közös francia-német harckocsifejlesztési program után határozta el az NSZK) a második világháború után tervezett első német harckocsi."
"http://hu.dbpedia.org/resource/Leopard_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopard_1?oldid=23912414&ns=0"
"http://hu.dbpedia.org/resource/Leopard_1","http://dbpedia.org/ontology/wikiPageLength",9771
"http://hu.dbpedia.org/resource/Leopard_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopard_1"
"http://hu.dbpedia.org/resource/Leopard_(harckocsi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopard_1"
"http://hu.wikipedia.org/wiki/Leopard_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopard_1"
