"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/2000/01/rdf-schema#label","Csataj"
"http://hu.dbpedia.org/resource/Csataj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxfrd"
"http://hu.dbpedia.org/resource/Csataj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései"
"http://hu.dbpedia.org/resource/Csataj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageID",27696
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageRevisionID",23623626
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cataj.sk/"
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=538"
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-545143&pos_y=-1269700&size=full&lang=sk&sipka=1&name=%C8ataj%2C%20Senec"
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkregion.sk/Senec/cataj/index.htm"
"http://hu.dbpedia.org/resource/Csataj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/cataj/indexen.php3"
"http://hu.dbpedia.org/resource/Csataj","http://xmlns.com/foaf/0.1/name","Csataj"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenci_járás"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/magasság",140
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/név","Csataj"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/terület",12.87
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/weboldal","www.cataj.sk"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/helyiNév","Čataj"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/népsűrűség",84
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csataj","http://hu.dbpedia.org/property/polgármester","Marta Tušová"
