"subject","predicate","object"
"http://hu.dbpedia.org/resource/EINECS-szám","http://www.w3.org/2000/01/rdf-schema#label","EINECS-szám"
"http://hu.dbpedia.org/resource/EINECS-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyszerek"
"http://hu.dbpedia.org/resource/EINECS-szám","http://dbpedia.org/ontology/wikiPageID",641922
"http://hu.dbpedia.org/resource/EINECS-szám","http://dbpedia.org/ontology/wikiPageRevisionID",13267466
"http://hu.dbpedia.org/resource/EINECS-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/EINECS-szám","http://dbpedia.org/ontology/abstract","Az EINECS-szám úgy állt elő, hogy az EINECS (European Inventory of Existing Commercial Chemical Substances, azaz: Létező Kereskedelmi Vegyi Anyagok Európai Jegyzéke) 1990. június 15-én végső közleményben publikálta azon vegyi anyagok felsorolását, amelyek elérhetőek voltak az Európai Közösség piacán 1971. január 1. és 1981 szeptember 18. közt. Minden vegyi anyag egy több számjegyű azonosítójelet kapott."
"http://hu.dbpedia.org/resource/EINECS-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EINECS-szám?oldid=13267466&ns=0"
"http://hu.dbpedia.org/resource/EINECS-szám","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/EINECS-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EINECS-szám"
"http://hu.wikipedia.org/wiki/EINECS-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EINECS-szám"
"http://hu.dbpedia.org/resource/EINECS_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EINECS-szám"
