"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Botsay Sándor"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konföderációs_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://dbpedia.org/ontology/wikiPageID",1171922
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23262769
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603134511/http:/ungerska.se/index.php%3Foption=com_content&view=article&id=130:amerikai-magyar-lexikon&catid=82&Itemid=117"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://dbpedia.org/ontology/abstract","Botsay Sándor (angolul: Alexander Botsay) (Magyarország, 1828. – New Orleans, Louisiana, USA, 1913. december 22.) magyar szabadságharcos és katona az amerikai polgárháborúban a déliek oldalán, polgári foglalkozására nézve asztalosmester és ács."
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botsay_Sándor?oldid=23262769&ns=0"
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/Botsay_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botsay_Sándor"
"http://hu.wikipedia.org/wiki/Botsay_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botsay_Sándor"
