"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Mosztovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3","http://dbpedia.org/ontology/wikiPageID",525228
"http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3","http://dbpedia.org/ontology/wikiPageRevisionID",10607532
"http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
"http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Football_player_statistics_3?oldid=10607532&ns=10"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Andreas_Isaksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Antonio_Cassano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Bruno_Martins_Indi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Charlie_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Claudio_Reyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Craig_Bellamy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
