"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/2000/01/rdf-schema#label","Satan Kicked the Bucket"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/wikiPageID",236959
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/wikiPageRevisionID",17460238
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/cím","Satan Kicked the Bucket"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/producer","Lloyd ""Bullwackie"" Barnes"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/abstract","A Satan Kicked the Bucket egy 1988-as Lee ""Scratch"" Perry album."
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/title","Satan Kicked the Bucket"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satan_Kicked_the_Bucket?oldid=17460238&ns=0"
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satan_Kicked_the_Bucket"
"http://hu.wikipedia.org/wiki/Satan_Kicked_the_Bucket","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satan_Kicked_the_Bucket"
